

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Lancelot's Hey
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1799
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 Nov 1798
Register	Baptisms 1799, Page 87, Entry 438
Source	LDS Film 93833
Parent Of	Margaret Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048898&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048898&Relationship=2ndParent



