

David Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098417
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kerr
Gender	Male
Abode	11 Pleasant Hill St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jul 1826
Notes	No Cery. SP?
Register	Burials 1825 - 1830, Page 8, Entry 390
Source	LDS Film 560881
Parent Of	Robert Dougs. Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098417&Relationship=Deceased
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098417&Relationship=2ndParent



