

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	Vernon street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Death	30 Aug 1782
Register	Burials 1782, Page 42, Entry 204
Source	LDS Film 93833
Parent Of	Peggy Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034460&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034460&Relationship=2ndParent



