

Margaret Devit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092793
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Devit
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Kaye St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 292
Source	LDS Film 1068890
Parent Of	Jane Devit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092793&Relationship=Baptised
Married To	Charles Devit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092793&Relationship=1stParent



