

Joseph Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061944
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parr
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1847
Witnesses	Joseph Parr; Mary Carrington, (X)
Marriage Type	Certificate
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 246, Entry 491
Source	LDS Film 1656509
Witnessed Marriage Of	Patrick Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061944&Relationship=Groom
Witnessed Marriage Of	Jane Graley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061944&Relationship=Bride



