

Adonis Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067960
First Name (With Contractions)	Adonis
First Name (Without Contractions)	Adonis
Surname	Coates
Gender	Male
Abode	Seel St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 May 1806
Register	Baptisms 1799 - 1810, Page 243, Entry 7
Source	LDS Film 1656377
Parent Of	Jane Elizabeth Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067960&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067960&Relationship=2ndParent



