

Thomas Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allerton
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Mar 1851
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	22 Feb 1851
Register	Baptisms 1835 - 1866, Page 178, Entry 4
Source	LDS Film 1647560
Parent Of	Anne Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296382&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296382&Relationship=2ndParent



