

Christian Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060021
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Scott
Former/Maiden/Other Surname 1	Collister
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Atherton St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1804
Date Of Child's Birth	21 Jul 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 23
Source	LDS Film 1656377
Parent Of	Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060021&Relationship=Baptised
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060021&Relationship=1stParent



