

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067880
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1799
Witnesses	James Penny; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 220, Entry 114
Source	LDS Film 1656574
Witnessed Marriage Of	William Sylva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067880&Relationship=Groom
Witnessed Marriage Of	Ann Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067880&Relationship=Bride



