

George Warbutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032601
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warbutton
Gender	Male
Abode	Darwin Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 41, Entry 16
Parent Of	John Warbutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032601&Relationship=Deceased



