

Henry Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165372
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holden
Gender	Male
Abode	Edge Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 93, Entry 743
Source	LDS Film 1656423
Parent Of	James Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165372&Relationship=Baptised
Married To	Mary Anne Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165372&Relationship=2ndParent



