

Grace Byam Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289906
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Middle or Other Names	Byam
Surname	Shand
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rupert Place Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Baptism	3 Jun 1838
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 119, Entry 946
Source	LDS Film 2147913
Parent	Francis Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289906&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289906&Relationship=2ndParent



