

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037578
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1838
Witnesses	Edward Lovatt; Margaret Pritchard, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 190, Entry 379
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037578&Relationship=Groom
Witnessed Marriage Of	Esther Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037578&Relationship=Bride



