

John Ring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ring
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1812
Register	Baptisms 1792 - 1813, Page 220, Entry 3
Source	LDS Film 1546062
Parent Of	Edward Ring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223812&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223812&Relationship=2ndParent



