

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1829
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Robert Jones; Thomas Challiner
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 97, Entry 290
Source	LDS Film 93918
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058822&Relationship=Witness_1
Witnessed By	Thomas Challiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058822&Relationship=Witness_2
Married To	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058822&Relationship=Bride



