

Alexander Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013614
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robinson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013614&Relationship=Baptised



