

Bridget Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035096
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Crane
Married Surname	Sutherland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1836
Status	Widow
Witnesses	Richard Farrell; Mary Casson
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 364, Entry 1092
Source	LDS Film 94018
Witnessed By	Richard Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035096&Relationship=Witness_1
Witnessed By	Mary Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035096&Relationship=Witness_2
Married To	Francis Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035096&Relationship=Groom



