

Hugh Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054299
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Flanagan
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1820
Witnesses	James Hunter; Hugh Flanagan
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate
Register	Marriages 1820 - 1821, Page 120, Entry 360
Source	LDS Film 93917
Witnessed Marriage Of	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054299&Relationship=Groom
Witnessed Marriage Of	Betty Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054299&Relationship=Bride



