

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Bolton St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 68, Entry 541
Source	LDS Film 93884
Parent Of	Sarah Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180242&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180242&Relationship=2ndParent



