

Jane Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040940
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hume
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1841
Witnesses	Thomas Goodall Wilkinson; Jane Hume
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 154, Entry 390
Source	LDS Film 1068927
Witnessed Marriage Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040940&Relationship=Groom
Witnessed Marriage Of	Nicholas Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040940&Relationship=Bride



