

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226742
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Parent's Occupation (As Documented)	Salesman
Parent's Occupation (Standardised)	Salesman
Gender	Male
Abode	Summerseat, Limekiln Lane
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	15 Apr 1849
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 49, Entry 391
Source	LDS Film 1545919
Parent	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226742&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226742&Relationship=2ndParent



