

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Down St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 15, Entry 113
Source	LDS Film 1656378
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083806&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083806&Relationship=2ndParent



