

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013460
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1813
Witnesses	Thos. Quirk, (X); Willm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 21, Entry 61
Source	LDS Film 1656197
Witnessed Marriage Of	Saml. Venn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013460&Relationship=Groom
Witnessed Marriage Of	Mary Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013460&Relationship=Bride



