

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078973
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1851
Witnesses	Thomas Boardman; Mary Boardman, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 233, Entry 465
Source	LDS Film 1656510
Witnessed Marriage Of	James Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078973&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078973&Relationship=Bride



