

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121775
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Cumberland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1827
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 133, Entry 1059
Source	LDS Film 1656419
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121775&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121775&Relationship=2ndParent



