

Richard Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115552
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hand
Gender	Male
Abode	Gildarts Gardens
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1825
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1825, Page 203, Entry 1617
Source	LDS Film 1656419
Parent Of	Henry Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115552&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115552&Relationship=2ndParent



