

Richard Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061514
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taggart
Gender	Male
Abode	Chisenhale St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Apr 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 587
Source	LDS Film 1068890
Married To	Elizth. Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061514&Relationship=Deceased



