

Peter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174088
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Smith
Gender	Male
Abode	Gore Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Feb 1842
Register	Baptisms 1841 - 1842, Page 237, Entry 1894
Source	LDS Film 2045907
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174088&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174088&Relationship=2ndParent



