

John Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Vauxhall Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 332, Entry 2650
Source	LDS Film 1656419
Parent	James Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123366&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123366&Relationship=2ndParent



