

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067446
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1798
Witnesses	Gilbert S___th; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[First witness surname unclear]
Register	Marriages 1797 - 1799, Page 159, Entry 67
Source	LDS Film 1656574
Witnessed Marriage Of	John Woodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067446&Relationship=Groom
Witnessed Marriage Of	Ann Livingstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067446&Relationship=Bride



