

Agnes Reside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294479
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Reside
Gender	Female
Abode	Richardson Bdgs Park Lane
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1846
Date Of Child's Birth	21 Sep 1846
Register	Baptisms 1826 - 1853, Page 235, Entry 1876
Source	LDS Film 1545923
Parent Of	William Reside Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294479&Relationship=Baptised



