

William Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salthouse
Gender	Male
Abode	Lumber Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Sep 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 922
Source	LDS Film 93833
Parent Of	Catharine Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040737&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040737&Relationship=2ndParent



