

Richard Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016178
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Berry
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 112, Entry 29
Source	LDS Film 1656376
Parent Of	Richd. Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016178&Relationship=Deceased



