

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Jordan St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 159, Entry 1163
Source	LDS film 1656378
Parent	Daniel Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091693&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091693&Relationship=2ndParent



