

Randle Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137454
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Kent
Gender	Male
Abode	Springfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 266, Entry 2124
Source	LDS Film 93878
Parent Of	Mary Jane Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137454&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137454&Relationship=2ndParent



