

Marah Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000890
First Name (With Contractions)	Marah
First Name (Without Contractions)	Marah
Surname	Withington
Married Surname	Martendell
Spouse's Occupation (As Documented)	Ancorsmith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Unknown
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1727
Status	Spinster
Register	Marriages 1704 - 1737, Page 213, Entry 7
Source	LDS Film 1656376
Married To	John Martendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000890&Relationship=Groom



