

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Former/Maiden/Other Surname 1	Walker
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Pitt St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1809
Date Of Child's Birth	21 Jun 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 13
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072903&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072903&Relationship=1stParent



