

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057819
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 157, Entry 470
Source	LDS Film 93918
Witnessed Marriage Of	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057819&Relationship=Groom
Witnessed Marriage Of	Hannah Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057819&Relationship=Bride



