

William Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartwright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Canton Buildings
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 208, Entry 180
Source	LDSNo 1656418
Parent	Thomas Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107303&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107303&Relationship=2ndParent



