

Thomas Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074849
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woolley
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Jul 1838
Witnesses	Thos. Woolley; Grace Cross
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Notes	[No abode stated for bride]
Register	Marriages 1837 - 1848, Page 23, Entry 46
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074849&Relationship=Groom
Witnessed Marriage Of	Grace Catherine Mashiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074849&Relationship=Bride



