

Peter Delgarno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200846
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Delgarno
Gender	Male
Abode	12 Earle Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1864, Page 154, Entry 7
Source	LDS Film 1656373
Parent Of	Eliza Emma Delgarno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200846&Relationship=Baptised
Married To	Anne Jane Delgarno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200846&Relationship=2ndParent



