

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Soho Square
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 133, Entry 1060
Source	LDS Film 93878
Parent	Robert Charles Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132646&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132646&Relationship=2ndParent



