

Amy Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042586
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Kay
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Old Hall Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1795
Date Of Child's Birth	27 Oct 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 987
Source	LDS Film 93833
Parent Of	James Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042586&Relationship=Baptised
Married To	James Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042586&Relationship=1stParent



