

William McKone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKone
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Brannan, (X); Elizabeth Burns
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 172, Entry 516
Source	LDS Film 93919
Witnessed By	Thomas Brannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030415&Relationship=Witness_1
Witnessed By	Elizabeth Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030415&Relationship=Witness_2
Married To	Jane Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030415&Relationship=Bride



