

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Abode	Norfolk Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1798
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Death	29 May 1798
Register	Burials 1796 - 1798, Page 13, Entry 64
Source	LDS Film 93833
Parent Of	Maria Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048657&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048657&Relationship=2ndParent



