

Georg Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053103
First Name (With Contractions)	Georg
First Name (Without Contractions)	Georg
Surname	Holmes
Gender	Unknown
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1818
Witnesses	Georg Holmes; Robert Carron
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 40, Entry 118
Source	LDS Film 93917
Witnessed Marriage Of	William Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053103&Relationship=Groom
Witnessed Marriage Of	Sarah Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053103&Relationship=Bride



