

Elizabeth Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074693
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clarke
Married Surname	Shrubbs
Gender	Female
Abode	Edge Hill in this parish
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Oct 1837
Minor Or Full	of full age
Status	Spinster
Witnesses	John Smith; Ann Weatherburn
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 9
Source	LDS Film 1468983
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074693&Relationship=Witness_1
Witnessed By	Ann Weatherburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074693&Relationship=Witness_2
Married To	Edward Shrubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074693&Relationship=Groom



