

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Tythe barn street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1790
Register	Baptisms 1790, Page 223, Entry 637
Source	LDS Film 93833
Parent Of	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033527&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033527&Relationship=2ndParent



