

Richard Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034407
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Trelford
Parent's Occupation (As Documented)	Boat man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Strand street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jun 1782
Date Of Death	27 Jun 1782
Register	Burials 1782, Page 41, Entry 151
Source	LDS Film 93833
Parent	John Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034407&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034407&Relationship=2ndParent



