

E. Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007106
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Murray
Gender	Unknown
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1798
Witnesses	Richd. Hale; E. Murray
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 400, Entry 198
Source	LDS Film 93839
Witnessed Marriage Of	Archibald McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007106&Relationship=Groom
Witnessed Marriage Of	Ellen Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007106&Relationship=Bride



