

Thomas Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wakefield
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Mar 1854
Witnesses	Thomas Wakefield; Ellen Wakefield
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 140, Entry 279
Source	LDS Film 1546291
Witnessed Marriage Of	Ranaldo Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131563&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131563&Relationship=Bride



