

John Taylor Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Taylor
Surname	Stringfellow
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Dryden St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 223, Entry 1783
Source	LDS Film 93885
Parent	John Taylor Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189150&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189150&Relationship=2ndParent



