

John Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooke
Gender	Male
Abode	Stanhope St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1848
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1847 - 1848, Page 228, Entry 1819
Source	LDS Film 93885
Parent Of	Robert Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193388&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193388&Relationship=2ndParent



