

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290110
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	White Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	4 Aug 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 136, Entry 1083
Source	LDS Film 1545923
Parent	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290110&Relationship=1stParent
Parent	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290110&Relationship=2ndParent



