

Thomas Southart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southart
Gender	Male
Abode	Fontenoy street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1789
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	9 Aug 1789
Register	Burials 1788 - 1790, Page 82, Entry 186
Source	LDS Film 93833
Parent Of	William Southart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042561&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042561&Relationship=2ndParent



