

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	James St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1816 - 1818, Page 272, Entry 99
Source	LDS film 1658119
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093189&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093189&Relationship=2ndParent



