

Ellen Isherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073680
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Isherwood
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pownall Square
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1810
Date Of Child's Birth	1 Oct 1809
Register	Baptisms 1769 - 1812, Page 81, Entry 29
Source	LDS 1656373
Parent Of	Ann Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073680&Relationship=Baptised
Married To	Abraham Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073680&Relationship=1stParent



