

Lawrence Meely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038086
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Meely
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1838
Witnesses	Lawrence Meely; Sarah Sappan, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 39, Entry 78
Source	LDS Film 93920
Witnessed Marriage Of	Bernard Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038086&Relationship=Groom
Witnessed Marriage Of	Rose McNathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038086&Relationship=Bride



