

Francis Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024635
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Turner
Gender	Male
Abode	Dale street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1784
Occupation (As Documented)	Planemaker
Occupation (Standardised)	Plane Maker
Date Of Child's Birth	25 Nov 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 999
Source	LDS Film 93833
Parent Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024635&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024635&Relationship=2ndParent



