

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Green Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1827, Page 62, Entry 492
Source	LDS Film 1656419
Parent Of	Daniel Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120439&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120439&Relationship=2ndParent



