

Thomas Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149242
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilkington
Gender	Male
Abode	Oxford Street Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1835
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptism 1834 - 1835, Page 74, Entry 591
Source	LDS Film 1656421
Parent Of	Mary Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149242&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149242&Relationship=2ndParent



