

Richard Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067782
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blackburn
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1799
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 204, Entry 16
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067782&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067782&Relationship=Witness_2
Married To	Mary Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067782&Relationship=Bride



