

John Herbert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herbert
Surname	Jones
Gender	Male
Abode	58 Everton Rd
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Oct 1859
Occupation (As Documented)	Clegyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Baptisms 1830 - 1872, Page 169, Entry 1348
Source	LDS Film 1656013
Parent Of	Bernard Herbert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301245&Relationship=Baptised
Married To	Ann Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301245&Relationship=2ndParent



