

Jonathan Minshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001162
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Minshall
Gender	Male
Abode	Jno. St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jan 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 43
Source	LDS Film 1656376
Parent Of	Rachall Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001162&Relationship=Baptised



